DATI SUI PAGAMENTI ANNO 2023 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/04/2023;1281;179;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
03/04/2023;1282;179;4277,42;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
03/04/2023;1283;179;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
03/04/2023;1284;179;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
03/04/2023;1285;179;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
03/04/2023;1286;179;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
03/04/2023;1287;179;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/04/2023;1288;179;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/04/2023;1289;179;262,13;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
03/04/2023;1290;179;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03/04/2023;1291;179;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
03/04/2023;1292;179;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03/04/2023;1293;179;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
03/04/2023;1294;179;163,08;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
03/04/2023;1295;179;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
03/04/2023;1296;179;153,44;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
03/04/2023;1297;179;10,5;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
03/04/2023;1298;179;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/04/2023;1299;179;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
03/04/2023;1300;179;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
03/04/2023;1301;179;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
03/04/2023;1302;179;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
03/04/2023;1303;179;2092,76;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
04/04/2023;1304;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1305;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1306;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1307;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1308;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1309;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1310;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1311;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1312;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1313;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1314;180;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1315;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1316;180;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1317;180;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1318;180;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/04/2023;1319;180;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/04/2023;1320;180;245;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/04/2023;1321;180;350;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/04/2023;1322;181;7096,92;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
04/04/2023;1323;181;3094,91;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
04/04/2023;1324;181;2398,17;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
04/04/2023;1325;181;2695,37;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
04/04/2023;1326;181;388;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
04/04/2023;1327;181;1639,8;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
04/04/2023;1328;181;3875,41;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
04/04/2023;1329;181;1351,57;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
04/04/2023;1330;181;6028,01;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/04/2023;1331;181;350,83;SIAE SOCIETA'ITALIANA DEGLI AUTORI ED ED;01336610587;00987061009;DIRITTI D'AUTORE;;;;
04/04/2023;1332;181;114,66;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
04/04/2023;1333;181;513,28;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
04/04/2023;1334;181;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/04/2023;1335;182;560;COOPERATIVA CRISTOFORO SOC. COOP.VA SOCI;05206930488;05206930488;ATTIVITA' CULTURALI;;;;
04/04/2023;1336;183;58,87;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/04/2023;1337;183;20,77;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/04/2023;1338;183;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
04/04/2023;1339;183;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
04/04/2023;1340;183;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
04/04/2023;1341;184;15311,73;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
04/04/2023;1342;184;60119,47;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
04/04/2023;1343;184;15528,69;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
04/04/2023;1344;184;717,23;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
04/04/2023;1345;184;852,1;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
05/04/2023;1346;185;1034;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
05/04/2023;1347;186;1074,13;OMISSIS;;;ONERI RISORSE UMANE;;;;
06/04/2023;1348;187;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1349;187;20;PA SOCIAL ASSOCIAZIONE ITALIANA PER LA N;97939640583;14766921002;QUOTA ADESIONE ;;;;
06/04/2023;1350;187;180;REGIONE TOSCANA - TESORERIA REGIONALE;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/04/2023;1351;187;2240,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/04/2023;1352;187;10,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
06/04/2023;1353;187;4809,6;MORLINI ENGINEERING DI MORLINI ING.EMANU;;01881760357;SPESE PER PROFESSIONISTI ;;;;
06/04/2023;1354;187;8962,51;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/04/2023;1355;188;117525,4;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
06/04/2023;1356;188;36111,11;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
06/04/2023;1357;188;97107,2;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
06/04/2023;1358;188;52269,26;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
06/04/2023;1359;188;46619,34;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
06/04/2023;1360;188;29275,2;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/04/2023;1361;188;96,32;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
06/04/2023;1362;188;126927,18;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/04/2023;1363;188;124016,02;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
06/04/2023;1364;188;33628,27;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
06/04/2023;1365;188;101,89;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
06/04/2023;1366;188;2243,52;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/04/2023;1367;188;833,13;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
06/04/2023;1368;188;6103,39;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
06/04/2023;1369;188;100,81;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
06/04/2023;1370;188;7220,48;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;SPESE CONDOMINIALI;;;;
06/04/2023;1371;188;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1372;188;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1373;188;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1374;188;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1375;188;280;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
06/04/2023;1376;188;6;STUDENTI (omissis);omissis;;RIMBORSO MENSA;;;;
06/04/2023;1377;188;4,5;STUDENTI (omissis);omissis;;RIMBORSO MENSA;;;;
06/04/2023;1378;188;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/04/2023;1379;189;110000;DA.FA ARRED0 DESIGN SRL;01656860622;01656860622;ACQUISTO ARREDI;;;;
07/04/2023;1380;190;20406,35;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/04/2023;1381;190;78;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
07/04/2023;1382;190;27040,98;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
07/04/2023;1383;190;540;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
07/04/2023;1384;190;5642,96;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
07/04/2023;1385;190;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
07/04/2023;1386;190;72,86;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
07/04/2023;1387;190;1071,99;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
07/04/2023;1388;190;2028;STRALIGUT TEATRO;92041170520;01163570524;ATTIVITA' CULTURALI;;;;
07/04/2023;1389;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1390;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1391;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1392;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1393;190;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1394;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1395;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1396;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1397;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1398;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1399;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1400;190;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2023;1401;190;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/04/2023;1402;191;1980;CENTRO DI TEATRO INTERNAZIONALE APS;94057520481;05014880487;ATTIVITA' CULTURALI;;;;
11/04/2023;1403;192;210;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1404;192;403;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1405;192;12;BEAUTY CAR FLO S.R.L.;06688100483;06688100483;SERVIZIO LAVAGGIO AUTOVETTURE;;;;
11/04/2023;1406;192;53172,31;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
11/04/2023;1407;192;42264,71;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
11/04/2023;1408;192;1080;EXPRESS WASH SNC DI PRATESI ROBERTO E RA;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
11/04/2023;1409;192;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
11/04/2023;1410;192;558,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
11/04/2023;1411;192;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
11/04/2023;1412;192;12,03;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
11/04/2023;1413;192;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
11/04/2023;1414;192;1575;SERVICE CLIMA S.R.L.;03455680482;03455680482;ACQUISTO MATERIALE VARIO PER RESIDENZE;;;;
11/04/2023;1415;193;403;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1416;193;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1417;194;3682,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1418;194;236881;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1419;195;244328;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1420;196;20538,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1421;197;12625,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1422;197;149525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1423;198;19809;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2023;1424;199;3201,39;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
11/04/2023;1425;199;28879,22;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
11/04/2023;1426;199;1033,25;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
11/04/2023;1427;199;10926,29;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
11/04/2023;1428;199;420;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
11/04/2023;1429;199;1440;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
11/04/2023;1430;199;1299,5;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
12/04/2023;1431;200;189919,88;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/04/2023;1432;200;955,4;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
12/04/2023;1433;200;28560,26;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/04/2023;1434;200;2183,36;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
12/04/2023;1435;200;143,29;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/04/2023;1436;200;75554,94;ERARIO RITENUTE IRPEF DIPENDENTIERARIO I;;;ONERI RISORSE UMANE;;;;
12/04/2023;1437;200;4453,92;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/04/2023;1438;200;9910,43;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/04/2023;1439;200;19177,3;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
12/04/2023;1440;200;1003,75;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
12/04/2023;1441;201;265,48;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
12/04/2023;1442;201;9309,47;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
12/04/2023;1443;201;56862,47;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
12/04/2023;1444;201;6379,62;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
13/04/2023;1445;202;32445,58;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/04/2023;1446;202;416163,77;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/04/2023;1447;203;712,8;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
13/04/2023;1448;204;177,92;CONDOMINIO MARIO LUZI;;03598020489;SPESE CONDOMINIALI;;;;
