DATI SUI PAGAMENTI ANNO 2023 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
03/07/2023;2423;344;302;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
03/07/2023;2424;344;15473,4;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
03/07/2023;2425;344;141822,72;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04/07/2023;2426;345;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/07/2023;2427;345;6305,53;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/07/2023;2428;345;31565,22;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/07/2023;2429;345;14000;IDEA LINK S.R.L.;03302820968;03302820968;ATTIVITA' DI COMUNICAZIONE;;;;
04/07/2023;2430;345;708,9;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
04/07/2023;2431;345;584,75;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
04/07/2023;2432;345;299,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
04/07/2023;2433;345;36419,72;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/07/2023;2434;345;2446;MARYELE SRL;04801630486;04801630486;SPESE DI RAPPRESENTANZA;;;;
04/07/2023;2435;345;232,68;MEDIAMARKET SPA CON SOCIO UNICO;02180760965;02630120166;ACQUISTO ATTREZZATURE RESIDENZE;;;;
04/07/2023;2436;346;450;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/07/2023;2437;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2438;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2439;346;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2440;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2441;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2442;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2443;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2444;346;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2445;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2446;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2447;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2448;346;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/07/2023;2449;346;133;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/07/2023;2450;347;37640,11;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/07/2023;2451;347;464,28;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/07/2023;2452;349;11197,87;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/07/2023;2453;349;23889,32;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
04/07/2023;2454;349;50559,75;NOVA AEG S.P.A.;;02616630022;SPESE PER ENERGIA;;;;
04/07/2023;2455;349;5652,88;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
04/07/2023;2456;349;105;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
05/07/2023;2457;350;225,96;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
05/07/2023;2458;350;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
05/07/2023;2459;350;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
05/07/2023;2460;350;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
05/07/2023;2461;350;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
05/07/2023;2462;350;743;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
05/07/2023;2463;350;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
05/07/2023;2464;350;249,33;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
05/07/2023;2465;350;253,29;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
05/07/2023;2466;350;195,13;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
05/07/2023;2467;350;158,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
05/07/2023;2468;350;143,73;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
05/07/2023;2469;350;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
05/07/2023;2470;350;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
05/07/2023;2471;350;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
05/07/2023;2472;350;1153;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
05/07/2023;2473;350;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
05/07/2023;2474;350;3815,96;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
05/07/2023;2475;350;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
05/07/2023;2476;350;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
05/07/2023;2477;350;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
05/07/2023;2478;350;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
05/07/2023;2479;350;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
05/07/2023;2480;350;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
05/07/2023;2481;350;147,96;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
05/07/2023;2482;350;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
05/07/2023;2483;350;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
05/07/2023;2484;350;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
05/07/2023;2485;350;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
05/07/2023;2486;350;155,98;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
05/07/2023;2487;350;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
05/07/2023;2488;350;151,35;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
05/07/2023;2489;350;9,67;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
05/07/2023;2490;350;97,52;COMUNE DI CAPANNOLI;00172440505;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
05/07/2023;2491;350;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
05/07/2023;2492;350;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
05/07/2023;2493;350;523;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
05/07/2023;2494;350;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
05/07/2023;2495;350;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
05/07/2023;2496;350;2130,79;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
05/07/2023;2497;351;2852,67;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
05/07/2023;2498;351;20,38;ENI PLENITUDE S.P.A. SOCIETA' BENEFIT;12300020158;12300020158;RIMBORSI VARI;;;;
05/07/2023;2499;351;18142,68;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
05/07/2023;2500;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2501;351;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2502;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2503;351;140;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2504;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2505;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2506;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2507;351;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2508;351;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2509;351;125;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2510;351;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2511;351;178;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2512;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2513;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2514;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2515;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2516;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2517;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2518;351;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/07/2023;2519;352;58841,83;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
05/07/2023;2520;352;36258,06;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
05/07/2023;2521;352;120681,82;FONDAZIONE CONSERVATORIO SANTA MARIA DEG;80005770484;01725530487;POSTI ALLOGGIO IN CONVENZIONE;;;;
05/07/2023;2522;352;786,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
05/07/2023;2523;352;37,11;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
05/07/2023;2524;352;60;MARYELE SRL;04801630486;04801630486;SPESE DI RAPPRESENTANZA;;;;
05/07/2023;2525;352;1994,21;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
05/07/2023;2526;352;604,61;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
06/07/2023;2527;353;1010;AGENZIA DELLE ENTRATE E RISCOSSIONE;13756881002;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/07/2023;2528;354;74,9;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2529;354;84,4;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2530;354;67,6;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2531;354;66,4;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2532;354;39;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2533;354;86,4;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2534;354;78,8;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2535;354;71,8;STUDENTI (omissis);omissis;;RIMBORSO SPESE VOLONTARIATO;;;;
06/07/2023;2536;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2537;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2538;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2539;355;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2540;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2541;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2542;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2543;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2544;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2545;355;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2546;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2547;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2548;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2549;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2550;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2551;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2552;355;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2553;356;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/07/2023;2554;357;18879,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2555;357;18992,3;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2556;357;394;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2557;357;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2558;357;3883,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2559;358;12767,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2560;358;394;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/07/2023;2561;359;280,16;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
07/07/2023;2562;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2563;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2564;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2565;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2566;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2567;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2568;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2569;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2570;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2571;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2572;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2573;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2574;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2575;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2576;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2577;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2578;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2579;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2580;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2581;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2582;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2583;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2584;360;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
07/07/2023;2585;361;29276,87;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
07/07/2023;2586;361;160,54;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
07/07/2023;2587;361;168;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
07/07/2023;2588;361;21537,36;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
07/07/2023;2589;361;5000,16;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
07/07/2023;2590;361;32261,47;CONVERGE S.P.A.;04472901000;04472901000;FORNITURA MATERIALE INFORMATICO;;;;
07/07/2023;2591;361;3474,06;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
07/07/2023;2592;361;1409,83;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
07/07/2023;2593;361;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
07/07/2023;2594;361;408,75;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
