categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";465 del 10/07/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2023/2024 PERVENUTE NEI MESI DI MAGGIO E GIUGNO 2024";15/07/2024 - 30/07/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3300
Determinazioni Dirigenziali;464 del 09/07/2024;"UTENZE DI ENERGIA ELETTRICA E ACQUA DEL BAR E DELLA MENSA UNIVERSITARIA POSTE IN VIA S. MARTA - FIRENZE.  AUTORIZZAZIONE AL RIMBORSO DI EURO 37.493,58 ALL'UNIVERSITÀ DEGLI STUDI DI FIRENZE PER I CONSUMI RELATIVI AL PERIODO DAL 25/04/2023 AL 26/02/2024";15/07/2024 - 30/07/2024;00060.8 MANUTENZIONE E PATRIMONIO;"37.493,58"
Determinazioni Dirigenziali;463 del 09/07/2024;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON UNICA SOCIETA' COOPERATIVA DI ABITAZIONE IN LIQUIDAZIONE COATTA AMMINISTRATIVA PER L'UTILIZZO TEMPORANEO DI N. 5 APPARTAMENTI PRESSO L'IMMOBILE SITO IN VIA DELLA PACE 14 SESTO FIORENTINO PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU TOSCANA;15/07/2024 - 30/07/2024;00040.5 RESIDENZE FI;19800
Determinazioni Dirigenziali;462 del 09/07/2024;"CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI, RIMBORSO UTENZE";15/07/2024 - 30/07/2024;00040.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Amministrazione Trasparente, Avvisi risultati affidamento";461 del 09/07/2024;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON EVERGREEN IMMOBILIARE S.R.L. PER L'UTILIZZO TEMPORANEO DI N. 2 APPARTAMENTI (N. 8 POSTI LETTO) PRESSO L'IMMOBILE SITO IN PIAZZA LUIGI DALLAPICCOLA FIRENZE PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU. - N. CIG  B22991E17A - IMPORTO COMPLESSIVO € 28.800,00 OLTRE IVA 10%";15/07/2024 - 30/07/2024;00040.5 RESIDENZE FI;28800
"Determinazioni Dirigenziali, Amministrazione Trasparente, Avvisi risultati affidamento";460 del 09/07/2024;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 – CIG  N. 86261170F1 – PROROGA TECNICA DI MESI TRE (3) CON SCADENZA 30 SETTEMBRE 2024";15/07/2024 - 30/07/2024;00040.3 RISTORAZIONE PI;400.000
Determinazioni Dirigenziali;459 del 09/07/2024;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE, D.L., CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “TOGNAZZA” DI MONTERIGGIONI (SI) CON LA SOCIETA’ PITAGORA S.R.L. SECURITY PROJECT DI MONTEPULCIANO (SI), CIG 915750977C: PRESA D’ATTO DELLO STATO FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Amministrazione Trasparente, Avvisi risultati affidamento";458 del 09/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 CO. 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI IMPERMEABILIZZAZIONE DELLA COPERTURA E DI SOSTITUZIONE DEGLI IMPIANTI DI TRATTAMENTO ARIA PRESSO LA MENSA UNIVERSITARIA S. MARTA DI FIRENZE, IN FAVORE DI IDRAULICA MERCIAI S.R.L. PER L’IMPORTO DI EURO 45.400.00 OLTRE IVA (CIG B22DAF45D5) E DEL RTI VIRGINIO PETRICHELLA S.R.L. (CAPOGRUPPO)/RANGHIASCI E C. S.R.L. (MANDANTE) PER L’IMPORTO DI EURO 31.183,00 OLTRE IVA (CIG B22DCBF09E)";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"89.023,16"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";457 del 09/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL ""SERVIZIO DI COPERTURA ASSICURATIVA PER I PARTECIPANTI ALL’INIZIATIVA VIRTUAL 5.30” PER UN IMPORTO DI EURO 495,00 - CIG – B24B521335";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"495,00"
Determinazioni Dirigenziali;456 del 09/07/2024;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE D.L., CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. MARCO” DI SIENA CON LO STUDIO TECNICO ASSOCIATO LENZI DI SIENA, CUP D35F22000370002, CIG 9230530A51: PRESA D’ATTO DELLO STATO FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";455 del 09/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DEL “SERVIZIO DI TRADUZIONE BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO 2024/2025” CIG - B248D507A";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"950,00"
Determinazioni Dirigenziali;454 del 09/07/2024;CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA  MARIO LUZI DI FIRENZE CON IL SIG. LAPINI MARCO DAL 1° AGOSTO 2024 AL 31 LUGLIO 2026.;15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";453 del 09/07/2024;"AGGIUDICAZIONE PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER L’AFFIDAMENTO DELLA FORNITURA DI MINUTERIE E STOVIGLIE DA DESTINARE AI SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA – CIG N. B1C8DBAEFE";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"65.352,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";452 del 09/07/2024;"CONTRATTO DI APPALTO DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA PER LA VERIFICA DI VULNERABILITÀ SISMICA DELLA RESIDENZA UNIVERSITARIA “DON BOSCO” DI PISA, CIG B1D2030C06, AFFIDATO ALLO STUDIO DI GEOLOGIA BARSANTI, SANI & ASSOCIATI DI LUCCA: AUTORIZZAZIONE AL SUBAPPALTO DELLE INDAGINI GEOLOGICHE TRAMITE RICORSO A GAIA SERVIZI S.R.L. DI S. GIULIANO TERME (PI)";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";451 del 09/07/2024;"SPEDIZIONE POSTA ANNO 2024 SEDE DI PISA - ACCREDITO A FAVORE DELLA SOCIETÀ FRANCOPOST S.R.L. - EURO 5.000,00";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"5.000,00"
Determinazioni Dirigenziali;450 del 09/07/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 57 C.2 DEL D.LGS. N.36/2023 - DURATA  24 MESI - DETERMINAZIONE GARA DESERTA";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Contrarre, Affidamento";449 del 09/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETT. B) D.LGS. 36/2023 DEI SERVIZI INERENTI ALLA PREVENZIONE INCENDI PER L’OTTENIMENTO DEL TITOLO AUTORIZZATIVO ALL’ESERCIZIO DELL’ATTIVITÀ DELLA RESIDENZA UNIVERSITARIA “TOLOMEI” DI SIENA, IN FAVORE DI MRZ ENGINEERING STUDIO ASSOCIATO PER L’IMPORTO DI EURO 16.429,75 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG B230021383)";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"16.429,75"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";448 del 09/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ARTICOLO 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023 DELL’APPALTO DI SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA CONCERNENTI L’AGGIORNAMENTO DELLE PLANIMETRIE CATASTALI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA, IN FAVORE DEL GEOM. MASSIMILIANO GORINI PER L’IMPORTO DI EURO 3.000,00 OLTRE ONERI PREVIDENZIALI AL 5% ED IMPOSTA DI BOLLO ED ESENTE IVA (CIG B204E8E585).";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"3.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";447 del 09/07/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024:  LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;15/07/2024 - 30/07/2024;00070.6 BENEFICI E INTERVENTI MONETARI;798
"Determinazioni Dirigenziali, Sovvenzioni";446 del 09/07/2024;CONCORSO BORSA DI STUDIO A.A. 2023/2024: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA;15/07/2024 - 30/07/2024;00070.6 BENEFICI E INTERVENTI MONETARI;47830.20
"Determinazioni Dirigenziali, Sovvenzioni";445 del 09/07/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 23/24. MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE – LIQUIDAZIONE TERZA RATA;15/07/2024 - 30/07/2024;00070.6 BENEFICI E INTERVENTI MONETARI;212.00
Determinazioni Dirigenziali;444 del 05/07/2024;DIPENDENTE OMISSIS : DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT. N. 9006/24 DEL 03/07/2024;15/07/2024 - 30/07/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;443 del 05/07/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT. N. 8901 DEL 01/07/2024;15/07/2024 - 30/07/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;442 del 05/07/2024;RENDICONTO CASSA ECONOMALE FIRENZE -  APRILE MAGGIO - GIUGNO 2024;15/07/2024 - 30/07/2024;00050.7 RAGIONERIA;146.26
"Determinazioni Dirigenziali, Sovvenzioni";441 del 05/07/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITA’ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;15/07/2024 - 30/07/2024;00070.6 BENEFICI E INTERVENTI MONETARI;"8.790,02"
Determinazioni Dirigenziali;440 del 03/07/2024;TIROCINI CURRICULARI RETRIBUITI A.A. 2023/2024 – PR FSE+ 2021/2027 – AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI GIUGNO 2024;15/07/2024 - 30/07/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4500
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";439 del 02/07/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI N°100 PETTORALI PER INIZIATIVA VIRTUAL 5.30” PER UN IMPORTO DI EURO 80,00 OLTRE I.V.A. 22% - CIG – B239003FE0";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"80,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";438 del 02/07/2024;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO SUDDIVISO IN LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DEL DSU TOSCANA – GARA N. 799404 - LOTTO N.1 FIRENZE CIG: 8567667678; - VARIAZIONE IN AUMENTO DEL CONTRATTO, AI SENSI DELL'ART. 106 COMMA 12 DEL D.LGS. N. 50/2016, CON L’ATI MANUTENCOOP SOC. COOP. LAVORO -GIARDINERIA SOC. COOP. SOCIALE";15/07/2024 - 30/07/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"11.800,00"
