DATI SUI PAGAMENTI ANNO 2020 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
3642;01/10/2020;BENEFICI STUDENTI;425;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3643;01/10/2020;BENEFICI STUDENTI;425;3980;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3644;01/10/2020;BENEFICI STUDENTI;425;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3645;01/10/2020;BENEFICI STUDENTI;425;1850;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3646;01/10/2020;BENEFICI STUDENTI;425;2896;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3647;01/10/2020;BENEFICI STUDENTI;425;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
3648;01/10/2020;CANONE RES.DINO CAMPANA ANNO 2020;425;68212,5;UNIVERSITA' DEGLI STUDI DI FIRENZE;1279680480;1279680480;CANONI DI LOCAZIONE
3649;01/10/2020;DIRITTI DI SEGRETERIA PRATICA 43912;425;324;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
3650;01/10/2020;SALDO FATTURE;425;1551,5;ACCA SOFTWARE SPA;1883740647;1883740647;LICENZE D'USO
3651;01/10/2020;SALDO FATTURE;425;2430,59;COOPSERVICE S.COOP.P.A.;310180351;310180351;VIGILANZA
3652;01/10/2020;SALDO FATTURE;425;44,2;FERRAMENTA ALTILIO S.R.L.;4720600487;4720600487;MATERIALE DI FERRAMENTA
3653;01/10/2020;SALDO FATTURE;425;1540,85;SICURITALIA S.P.A.;7897711003;7897711003;VIGILANZA
3654;01/10/2020;SALDO FATTURE;425;674,29;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
3655;02/10/2020;TARI ARR. 2016 - MENSA FACULTY SESTO FIORENTINO;426;22810;COMUNE DI SESTO FIORENTINO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
3656;02/10/2020;PARCELLA N.4 DEL 22/09/2020;427;7424;SANTORO DOTT. MICHELE;SNTMHL55C28I726J;1489420487;CONSULENZE TECNICHE
3657;02/10/2020;DIRITTI DI SEGRETERIA SCIA NETTUNO ANTINCENDIO;427;486;DIP.VIGILI DEL FUOCO COMANDO PROV.PISA;80005810504;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
3658;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3659;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3660;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3661;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3662;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3663;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3664;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3665;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3666;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3667;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3668;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3669;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3670;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3671;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3672;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3673;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3674;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3675;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3676;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3677;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3678;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3679;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3680;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3681;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3682;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3683;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3684;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3685;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3686;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3687;02/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;427;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3688;06/10/2020;SALDO FATTURE;428;23750;IN4MATIC S.R.L.;1972110181;1972110181;SERVIZI INFORMATICI
3689;06/10/2020;SALDO FATTURE;428;4,5;POSTE ITALIANE S.P.A.;97103880585;1114601006;SPESE POSTALI
3690;06/10/2020;SALDO FATTURE;428;30954,73;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
3691;06/10/2020;SALDO FATTURE;428;1274;AXIANS BRAND ID SPA;11433481006;11433481006;LICENZE D'USO
3692;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;428;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3693;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3694;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3695;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3696;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3697;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3698;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3699;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3700;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3701;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3702;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3703;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3704;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3705;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3706;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3707;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3708;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3709;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3710;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3711;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3712;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3713;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3714;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3715;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3716;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3717;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3718;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3719;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3720;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3721;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3722;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3723;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3724;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3725;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3726;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3727;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3728;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3729;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3730;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3731;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3732;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3733;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3734;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3735;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3736;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3737;06/10/2020;RESTITUZIONE DEPOSITO CAUZIONALE;429;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
3738;06/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;429;1990;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
3739;07/10/2020;RIMBORSO TIROCINIO;430;1800;ANTICA VALSERCHIO S.R.L.;2094050461;2094050461;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3740;07/10/2020;RIMBORSO TIROCINIO;430;1800;M.T.C.- MACCHINE TRASFORMAZIONE CARTA S.;1550630469;1550630469;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3741;07/10/2020;RIMBORSO TIROCINIO;430;600;JPS SRL;1368580534;1368580534;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3742;07/10/2020;RIMBORSO TIROCINIO;430;1800;SMURFIT KAPPA RECYCLING ITALIA S.R.L.;10452880965;10452880965;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3743;07/10/2020;RIMBORSO TIROCINIO;430;1800;SIRIO SOLUTIONS ENGINEERING S.P.A.;2013980483;278460977;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3744;07/10/2020;RIMBORSO TIROCINIO;430;1800;CONSORZIO CUOIO-DEPUR S.P.A.;667540504;667540504;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3745;07/10/2020;RIMBORSO TIROCINIO;430;1800;CABEL INDUSTRY SPA;4780250488;4780250488;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3746;07/10/2020;RIMBORSO TIROCINIO;430;1800;RAMBOLL ITALY S.R.L.;12648220155;6155051003;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3747;07/10/2020;RIMBORSO TIROCINIO;430;1800;COMUNE DI FIESOLE;1252310485;1252310485;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3748;07/10/2020;RIMBORSO TIROCINIO;430;1800;AKERON CONSULTING S.R.L.;2457770465;2457770465;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3749;07/10/2020;RIMBORSO TIROCINIO;430;1800;TOI S.R.L.;2188290502;2188290502;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3750;07/10/2020;RIMBORSO TIROCINIO;430;1800;FABIO PERINI SPA;145160461;145160461;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3751;07/10/2020;RIMBORSO TIROCINIO;430;1800;SALVATORE FERRAGAMO SPA;2175200480;2175200480;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3752;07/10/2020;RIMBORSO TIROCINIO;430;1800;GSK VACCINES SRL;1392770465;802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
3753;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE;431;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
3754;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE;431;210,21;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
3755;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE;431;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
3756;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE;431;214,78;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
3757;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;330;BNL FINANCE S.P.A;1776500587;1014411001;ONERI RISORSE UMANE
3758;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;215;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
3759;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;87,24;MICROCREDITO DI SOLIDARIETA' SPA;1174090520;1174090520;ONERI RISORSE UMANE
3760;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;283;FIDITALIA SPA;8437820155;8437820155;ONERI RISORSE UMANE
3761;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;135;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
3762;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;289;FINDOMESTIC BANCA S.P.A.;3562770481;3562770481;ONERI RISORSE UMANE
3763;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;100;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
3764;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;150;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;846590529;ONERI RISORSE UMANE
3765;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;167,03;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
3766;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE 2020;431;196,31;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
3767;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE 2020;431;185,86;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
3768;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE 2020;431;109,21;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
3769;07/10/2020;TRATTENUTE SINDACALI - SETTEMBRE 2020;431;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
3770;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;1015;PRESTITALIA S.p.A.;1464750688;5889861000;ONERI RISORSE UMANE
3771;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;505;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
3772;07/10/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;431;1390;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
3773;07/10/2020;CESSIONE STIPENDI INPDAP;431;4788,02;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
